Country,Stage,Name,Central,Public access,All sectors,Date,Link,Central register implemented,Public access,Scope,Register launched,Threshold used to determine beneficial ownership,Structured data publicly available,Published as BODS,Available via API,Available on the OO register
Lesotho,Planned,,Yes,No,No,,,,,,,,,,,
Liberia,Implementing,IMF RFI COVID,Yes,Yes,No,2020-06-01,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Liberia,Implementing,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Liberia,Implementing,OGP,No,Yes,Yes,2021-01-14,https://www.opengovpartnership.org/members/liberia/commitments/LR0037/,,,,,,,,,
Liechtenstein,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Lithuania,Implementing,OGP,Yes,Yes,Yes,2021-06-29,https://www.opengovpartnership.org/members/lithuania/commitments/LT0030/,,,,,,,,,
Lithuania,Implementing,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Luxembourg,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Luxembourg,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Luxembourg,Live register,Registre de Bénéficiaires Effectifs (RBE),,,,,,Yes,No,Full-economy,,,No,No,No,No
Madagascar,Planned,IMF RCF COVID,Yes,Yes,No,2020-07-14,https://www.imf.org/en/Publications/CR/Issues/2020/08/27/Republic-of-Madagascar-Request-for-Disbursement-under-the-Rapid-Credit-Facility-Press-49714,,,,,,,,,
Madagascar,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Malawi,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-27,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Malawi,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Malawi,Live register,OGP,Yes,Yes,No,2022-12-29,https://www.opengovpartnership.org/members/malawi/commitments/MW0006/,,,,,,,,,
Malawi,Live register,Malawi beneficial ownership register,,,,,,Yes,Yes,Full-economy,2022,5%,No,No,No,No
Malaysia,Live register,Electronic Beneficial Ownership System (e-BOS),,,,,,Yes,No,Full-economy,2024,20%,No,No,No,No
Mali,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-24,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Mali,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Malta,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Malta,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Malta,Live register,Malta Business Registry,,,,,,Yes,No,Full-economy,2018,,No,No,No,No
Mauritius,Live register,,Yes,No,No,,https://www.maitlandgroup.com/intouch/march-2021/corporate-services/mauritius-a-player-in-transparency-identifying-ultimate-beneficial-owners/,,,,,,,,,
Mauritius,Live register,BO Register,,,,,,Yes,No,Full-economy,2020,20%,No,No,No,No
Mexico,Planned,BOLG,Yes,Yes,No,2019-12-09,https://www.gob.mx/sfp/articulos/anuncia-irma-sandoval-adhesion-de-mexico-a-los-principios-de-divulgacion-de-transparencia-de-los-beneficiarios-finales-de-la-corrupcion?idiom=es,,,,,,,,,
Mexico,Planned,EITI,Yes,Yes,No,2017-10-01,,,,,,,,,,
Mexico,Planned,OGP,Yes,Yes,Yes,2019-12-11,https://www.opengovpartnership.org/members/mexico/commitments/MX0085/,,,,,,,,,
Mongolia,Live register,IMF RFI COVID,Yes,Yes,No,2020-05-27,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Mongolia,Live register,OGP,Yes,Yes,No,2022-01-25,https://www.opengovpartnership.org/members/mongolia/commitments/MN0048/,,,,,,,,,
Mongolia,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Mongolia,Live register,Mongolia General Authority for State Registration,,,,,,Yes,Yes,Full-economy,2022,33%,No,No,No,No
Montenegro,Planned,IMF RFI COVID,Yes,Yes,No,2020-06-11,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Morocco,Live register,Other,Yes,Yes,Yes,2021-06-08,https://www.ammc.ma/sites/default/files/Loi%2012-18%20fr.pdf,,,,,,,,,
Morocco,Live register,Registre public des Bénéficiaires Effectifs (RBE),,,,,,Yes,Yes,Full-economy,2022,25%,No,No,No,No
Mozambique,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-17,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Mozambique,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Myanmar,Live register,IMF RCF COVID,Yes,Yes,No,2020-06-12,https://www.imf.org/en/Publications/CR/Issues/2020/07/02/Myanmar-Requests-for-Disbursement-Under-the-Rapid-Credit-Facility-and-Purchase-Under-the-49542,,,,,,,,,
Myanmar,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Myanmar,Live register,Other,Yes,No,No,2019-11-15,https://www.dica.gov.mm/sites/dica.gov.mm/files/document-files/directive_engfinal_0.pdf,,,,,,,,,
Myanmar,Live register,Myanmar EITI Register,,,,,,No,Yes,Sectoral: Extractives,2020,5%,No,No,No,No
Namibia,Live register,Other,Yes,No,Yes,2023-02-08,https://www.fic.na/uploads/Acts/Bills/Public%20Consulation%20Media%20Release%20-%2008.02.2023.pdf,,,,,,,,,
Namibia,Live register,Other,Yes,Yes,Yes,2023-07-21,https://www.bipa.na/wp-content/uploads/2023/07/Companies-Amendment-Act-2023.pdf,,,,,,,,,
Namibia,Live register,Business and Intellectual Property Authority beneficial ownership register for  companies and close corporations ,,,,,,Yes,Yes,Full-economy,2023,25%,No,No,No,No
Namibia,Live register,Master of the High Court BO Trust Register  ,,,,,,Yes,No,Full-economy,2023,,No,No,No,No
Nepal,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-29,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Netherlands,Live register,EITI,Yes,Yes,No,2018-06-28,,,,,,,,,,
Netherlands,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Netherlands,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Netherlands,Live register,UBO register,,,,,,Yes,No,Full-economy,2020,25%,No,No,No,No
New Zealand,Planned,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522722/New_Zealand.pdf,,,,,,,,,
New Zealand,Planned,Other,Yes,Yes,Yes,2022-03-22,https://www.mbie.govt.nz/business-and-employment/business/regulating-entities/supporting-the-integrity-of-the-corporate-governance-system/,,,,,,,,,
New Zealand,Planned,OGP,Yes,Yes,Yes,2023-01-18,https://ogp.org.nz/new-zealands-fourth-national-action-plan-2023-2024?e63=action_viewall,,,,,,,,,
New Zealand,Planned,OGP,No,No,No,,,,,,,,,,,
Niger,Planned,EITI,Yes,Yes,No,2017-01-01,https://eiti.org/documents/beneficial-ownership-study-niger,,,,,,,,,
Nigeria,Live register,IMF RFI COVID,Yes,Yes,No,2020-04-21,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Nigeria,Live register,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/523799/NIGERIA-_FINAL_COUNTRY_STATEMENT-UK_SUMMIT.pdf,,,,,,,,,
Nigeria,Live register,BOLG,Yes,Yes,Yes,2022-07-26,https://www.opengovpartnership.org/wp-content/uploads/2022/07/Nigeria-Letter-of-Support-Leadership-Group.pdf,,,,,,,,,
Nigeria,Live register,OGP,Yes,Yes,Yes,2020-01-20,https://www.opengovpartnership.org/members/nigeria/commitments/NG0020/,,,,,,,,,
Nigeria,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Nigeria,Live register,Federal Republic of Nigeria Persons with Significant Control Register,,,,,,Yes,Yes,Full-economy,2022,5%,Yes,Yes,Yes,Yes
Nigeria,Live register,Nigeria EITI Register,,,,,,No,Yes,Sectoral: Extractives,2019,,No,No,No,No
North Macedonia,Live register,OGP,Yes,Yes,Yes,2021-11-03,https://www.opengovpartnership.org/members/north-macedonia/commitments/MK0144/,,,,,,,,,
North Macedonia,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Norway,Implementing,BOLG,Yes,Yes,No,2019-08-19,https://www.opengovpartnership.org/wp-content/uploads/2021/08/Norway-Beneficial-Ownership-Letter.pdf,,,,,,,,,
Norway,Implementing,Other,Yes,Yes,No,2015-06-05,https://www.stortinget.no/no/Saker-og-publikasjoner/Vedtak/Vedtak/Sak/?p=61945,,,,,,,,,
Norway,Implementing,OGP,Yes,Yes,Yes,2021-11-03,https://www.opengovpartnership.org/members/norway/commitments/NO0061/,,,,,,,,,
Norway,Implementing,OGP,Yes,Yes,Yes,2016-06-22,https://www.opengovpartnership.org/members/norway/commitments/NO0053/,,,,,,,,,
Norway,Implementing,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Norway,Implementing,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Pakistan,Implementing,,Yes,Yes,No,2022-02-04,https://www.imf.org/en/Publications/CR/Issues/2022/02/04/Pakistan-2021-Article-IV-Consultation-Sixth-Review-Under-the-Extended-Arrangement-Under-the-512715,,,,,,,,,
Panama,Live register,Private and Unique System of Beneficial Owners of Legal Persons of Panama (Sistema Privado y Único de Beneficiarios Finales de Personas Jurídicas de Panamá),,,,,,Yes,No,Full-economy,2020,0%,No,No,No,No
Papua New Guinea,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Paraguay,Live register,OGP,Yes,No,No,,,,,,,,,,,
Paraguay,Live register,Administrative Registry of Final Beneficiaries of Paraguay,,,,,,Yes,No,Full-economy,2020,,No,No,No,No
Peru,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Philippines,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Philippines,Live register,OGP,Yes,Yes,No,,,,,,,,,,,
Philippines,Live register,PH-EITI Beneficial Ownership Registry,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Philippines,Live register,Philippine Securities and Exchange Commission,,,,,,Yes,No,Full-economy,2018,25%,No,No,Yes,No
Plurinational State of Bolivia,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-12,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Poland,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Poland,Live register,"Centralny Rejestr Beneficjentów Rzeczywistych (Central Register of Beneficial Owners, ",,,,,,Yes,Yes,Full-economy,2019,,No,No,Yes,No
Portugal,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Portugal,Live register,OGP,Yes,Yes,Yes,2021-09-10,https://www.opengovpartnership.org/members/portugal/commitments/pt0015/,,,,,,,,,
Portugal,Live register,Central Register of Effective Beneficiaries (RCBE),,,,,,Yes,Yes,Full-economy,,25%,No,No,No,No
Republic of Korea ,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Republic of Moldova,Planned,IMF RFI COVID,Yes,Yes,No,2020-04-10,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Republic of Moldova,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Republic of Moldova,Planned,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Republic of South Africa,Live register,IMF RFI COVID,Yes,Yes,No,2020-07-15,https://www.imf.org/en/Publications/CR/Issues/2020/07/28/South-Africa-Request-for-Purchase-Under-the-Rapid-Financing-Instrument-Press-Release-Staff-49612,,,,,,,,,
Republic of South Africa,Live register,OGP,No,No,Yes,2021-01-14,https://www.opengovpartnership.org/members/south-africa/commitments/ZA0026/,,,,,,,,,
Republic of South Africa,Live register,OGP,Yes,Yes,Yes,2016-01-07,https://www.opengovpartnership.org/members/south-africa/commitments/ZA0023/,,,,,,,,,
Republic of South Africa,Live register,Master of the High Court Trust Beneficial Ownership Register,,,,,,Yes,No,Full-economy,2023,,No,No,No,No
Republic of South Africa,Live register,Companies and Intellectual Property Commission Beneficial ownership register for companies and close corporations,,,,,,Yes,No,Full-economy,2023,5%,No,No,No,No
Republic of the Congo,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Romania,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Romania,Live register,Registrul Beneficiarilor Reali (RBR),,,,,,Yes,Yes,Full-economy,,,No,No,No,No
Russian Federation,Planned,Other,Yes,No,No,2021-04-20,https://www.orbitax.com/news/archive.php/Russia-Clarifies-New-Beneficia-47457,,,,,,,,,
Rwanda,Live register,Beneficial Owners Register,,,,,,Yes,No,Full-economy,2023,25%,No,No,No,No
Saint Vincent and the Grenadines,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-13,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
São Tomé and Príncipe,Planned,IMF RCF COVID,Yes,Yes,No,2020-07-17,https://www.imf.org/en/Publications/CR/Issues/2020/08/03/Democratic-Republic-of-So-Tom-and-Prncipe-First-Review-Under-the-Extended-Credit-Facility-49629,,,,,,,,,
São Tomé and Príncipe,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Senegal,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Senegal,Live register,,Yes,No,No,2020-03-02,,,,,,,,,,
Senegal,Live register,Registre du Commerce et du Crédit Mobilier (RCCM),,,,,,No,No,Sectoral: Extractives,2021,25%,No,No,No,No
Senegal,Live register,Senegal EITI Register,,,,,,No,Yes,Sectoral: Extractives,,2%,No,No,No,No
Seychelles,Live register,Other,Yes,No,No,2021-04-21,,,,,,,,,,
Seychelles,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Sierra Leone,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-27,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Sierra Leone,Planned,OGP,Yes,Yes,No,2022-03-01,https://www.opengovpartnership.org/members/sierra-leone/commitments/SL0033/,,,,,,,,,
Sierra Leone,Planned,OGP,Yes,Yes,No,2019-11-06,https://www.opengovpartnership.org/members/sierra-leone/commitments/SL0025/,,,,,,,,,
Sierra Leone,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Singapore,Live register,Other,Yes,No,No,2022-01-10,https://sso.agc.gov.sg/Bills-Supp/42-2021/Published/20211101?DocDate=20211101&ProvIds=P12-#P12-,,,,,,,,,
Slovak Republic,Live register,BOLG,Yes,Yes,No,2019-12-11,https://www.justice.gov.sk/Stranky/aktualitadetail.aspx?announcementID=2611,,,,,,,,,
Slovak Republic,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Slovak Republic,Live register,OGP,Yes,Yes,Yes,2022-08-24,https://www.opengovpartnership.org/members/slovak-republic/commitments/SK0143/,,,,,,,,,
Slovak Republic,Live register,OGP,Yes,Yes,Yes,2019-12-05,https://www.opengovpartnership.org/members/slovak-republic/commitments/SK0129/,,,,,,,,,
Slovak Republic,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Slovak Republic,Live register,"Register of legal entities, entrepreneurs and public authorities (RPO)",,,,,,Yes,Yes,Full-economy,,25%,Yes,No,Yes,No
Slovak Republic,Live register,Register of Public Sector Partners (RPVS),,,,,,No,Yes,Sectoral: Procurement,,25%,Yes,Yes,Yes,Yes
Slovenia,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Slovenia,Live register,Slovenia Register of Beneficial Owners,,,,,,Yes,Yes,Full-economy,,,No,No,No,No
Solomon Islands,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-18,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Solomon Islands,Planned,EITI,Yes,Yes,No,2016-02-25,https://eiti.org/files/documents/si_eiti_bo_roadmap-final_.pdf,,,,,,,,,
Spain,Live register,UK Anti-Corruption Summit,Yes,Yes,No,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522730/Spain.pdf,,,,,,,,,
Spain,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Spain,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Spain,Live register,Registro Central de Titularidades Reales (RCTIR),,,,,,Yes,Yes,Full-economy,2023,25%,No,No,No,No
Spain,Live register,Registro de Titularidades Reales (RETIR),,,,,,Yes,Yes,Full-economy,2018,25%,No,No,No,No
Suriname,Planned,EITI,Yes,Yes,No,2017-05-01,,,,,,,,,,
Sweden,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
Sweden,Live register,EU,Yes,No,Yes,2018-04-19,https://www.openownership.org/en/news/statement-on-court-of-justice-of-the-european-union-cjeu-judgement-on-public-beneficial-ownership-registers-in-the-eu/,,,,,,,,,
Sweden,Live register,Register of Real Principals,,,,,,Yes,Yes,Full-economy,,,No,No,No,No
Switzerland,Implementing,Other,Yes,No,Yes,2022-10-12,https://www.admin.ch/gov/en/start/documentation/media-releases/media-releases-federal-council.msg-id-90662.html,,,,,,,,,
Tajikistan,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Tajikistan,Live register,Tajikistan Extractive Industry Beneficial Owners Web Portal,,,,,,No,Yes,Sectoral: Extractives,,,Yes,No,No,No
Timor-Leste,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Togo,Planned,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Trinidad and Tobago,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Trinidad and Tobago,Live register,T&T EITI Disclosure ,,,,,,No,Yes,Sectoral: Extractives,,,No,No,No,No
Tunisia,Planned,,Yes,No,No,,,,,,,,,,,
Turks and Caicos Islands,Live register,Other,Yes,Yes,Yes,2018-05-01,https://www.gov.uk/government/publications/overseas-territories-adopting-publicly-accessible-registers-of-beneficial-ownership,,,,,,,,,
Turks and Caicos Islands,Live register,Turks and Caicos Islands beneficial ownership register,,,,,,No,No,Overseas Territory,2019,25%,No,No,No,No
Uganda,Implementing,IMF RFI COVID,Yes,Yes,No,2020-04-30,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Uganda,Implementing,EITI,Yes,Yes,No,2020-08-12,https://eiti.org/news/uganda-joins-eiti,,,,,,,,,
Ukraine,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Ukraine,Live register,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522853/Ukraine.pdf,,,,,,,,,
Ukraine,Live register,OGP,Yes,Yes,No,2021-03-02,,,,,,,,,,
Ukraine,Live register,Unified State Registry,,,,,,Yes,Yes,Full-economy,2015,25%,Yes,Yes,Yes,Yes
United Kingdom of Great Britain and Northern Ireland,Live register,BOLG,Yes,Yes,No,2021-08-31,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1014635/Beneficial_Ownership_Transparency_Disclosure_Principles.pdf,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,OGP,Yes,Yes,Yes,2021-12-31,https://www.opengovpartnership.org/members/united-kingdom/commitments/UK0102/,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,Other,Yes,Yes,No,2022-03-15,https://www.legislation.gov.uk/ukpga/2022/10/contents/enacted,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,UK Anti-Corruption Summit,Yes,Yes,Yes,2016-05-12,https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/522749/United_Kingdom.pdf,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
United Kingdom of Great Britain and Northern Ireland,Live register,Trust Registration,,,,,,Yes,No,Full-economy,,,No,No,No,No
United Kingdom of Great Britain and Northern Ireland,Live register,People with significant control (PSC) Register,,,,,,Yes,Yes,Full-economy,2016,25%,Yes,Yes,Yes,Yes
United Kingdom of Great Britain and Northern Ireland,Live register,Register of Overseas Entities (ROE),,,,,,No,Yes,Sectoral: Land,2022,25%,Yes,Yes,Yes,No
United Republic of Tanzania,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
United Republic of Tanzania,Live register,,Yes,No,No,2020-06-19,,,,,,,,,,
United Republic of Tanzania,Live register,Business Registration and Licensing Agency ,,,,,,Yes,No,Full-economy,2021,25%,No,No,No,No
United States of America,Live register,Other,Yes,No,No,2020-12-15,https://www.congress.gov/bill/116th-congress/house-bill/2513,,,,,,,,,
United States of America,Live register,,No,No,No,2023-03-29,https://www.state.gov/summit-for-democracy-commitment-on-beneficial-ownership-and-misuse-of-legal-persons/,,,,,,,,,
United States of America,Live register,Beneficial Ownership Information System (BOIS),,,,,,Yes,No,Full-economy,2024,25%,No,No,No,No
Uruguay,Live register,Uruguay beneficial ownership register,,,,,,Yes,No,Full-economy,2017,15%,No,No,No,No
Uzbekistan,Planned,IMF RFI COVID,Yes,Yes,No,2020-05-11,https://www.imf.org/en/About/Factsheets/Sheets/2020/04/30/how-imf-covid19-financial-help-is-used,,,,,,,,,
Zambia,Live register,EITI,Yes,Yes,No,2016-02-25,,,,,,,,,,
Zambia,Live register,Patent And Company Registration Agency,,,,,,Yes,Yes,Full-economy,2019,25%,No,No,No,No
Zimbabwe,Implementing,Other,Yes,No,No,2019-11-15,http://www.veritaszim.net/sites/veritas_d/files/COMPANIES%20AND%20OTHER%20BUSINESS%20ENTITIES%20ACT.pdf,,,,,,,,,
